Nom;Activit�;Adresse;CP;Ville;Horaires;"Num DPT";D�partement;R�gion;Lat;Lon
"PHARMACIE CUSTINE";Pharmacie;"MME ISABELLE WEINSTEIN 62 RUE CUSTINE  75018 PARIS";75018;PARIS;"Lundi: 08:30:00 - 20:00:00 / Mardi: 08:30:00 - 20:00:00 / Mercredi: 08:30:00 - 20:00:00 / Jeudi: 08:30:00 - 20:00:00 / Vendredi: 08:30:00 - 20:00:00 / Samedi: 08:30:00 - 20:00:00 / Dimanche: 08:30:00 - 20:00:00";75;PARIS;ILE-DE-FRANCE;48.8898115;2.3432205
"SELARL PHARMACIE DES ARENES DE LUTECE";Pharmacie;"1 RUE LINNE   75005 PARIS";75005;PARIS;"Lundi: 09:00:00 - 20:00:00 / Mardi: 09:00:00 - 20:00:00 / Mercredi: 09:00:00 - 20:00:00 / Jeudi: 09:00:00 - 20:00:00 / Vendredi: 09:00:00 - 20:00:00 / Samedi: 09:00:00 - 20:00:00";75;PARIS;ILE-DE-FRANCE;48.8437365;2.3547407
"PHARMACIE D'AMSTERDAM";Pharmacie;"21 RUE D'AMSTERDAM   75008 PARIS";75008;PARIS;"Lundi: 08:00:00 - 19:30:00 / Mardi: 08:00:00 - 19:30:00 / Mercredi: 08:00:00 - 19:30:00 / Jeudi: 08:00:00 - 19:30:00 / Vendredi: 08:00:00 - 19:30:00 / Samedi: 09:00:00 - 18:30:00";75;PARIS;ILE-DE-FRANCE;48.87766421;2.3269558
"PHARMACIE D'ALLERAY";Pharmacie;"48 RUE PAUL BARRUEL   75015 PARIS";75015;PARIS;"Lundi: 08:30:00 - 20:00:00 / Mardi: 08:30:00 - 20:00:00 / Mercredi: 08:30:00 - 20:00:00 / Jeudi: 08:30:00 - 20:00:00 / Vendredi: 08:30:00 - 20:00:00 / Samedi: 09:30:00 - 13:30:00, 15:00:00 - 19:00:00";75;PARIS;ILE-DE-FRANCE;48.8370128;2.3060462
"PHARMACIE D ASSAS EURL";Pharmacie;"NULL 46 RUE D ASSAS 75006 PARIS";75006;PARIS;"Lundi: 09:00:00 - 19:30:00 / Mardi: 09:00:00 - 19:30:00 / Mercredi: 09:00:00 - 19:30:00 / Jeudi: 09:00:00 - 19:30:00 / Vendredi: 09:00:00 - 19:30:00 / Samedi: 09:00:00 - 13:30:00, 14:00:00 - 19:30:00";75;PARIS;ILE-DE-FRANCE;48.847028;2.3301688
"PHARMACIE DALOY";Pharmacie;"15 RUE HENRI RIBIERE   75019 PARIS";75019;PARIS;"Lundi: 08:30:00 - 20:30:00 / Mardi: 08:30:00 - 20:30:00 / Mercredi: 08:30:00 - 20:30:00 / Jeudi: 08:30:00 - 20:30:00 / Vendredi: 08:30:00 - 20:30:00 / Samedi: 09:00:00 - 19:30:00 / Dimanche: 09:00:00 - 19:30:00";75;PARIS;ILE-DE-FRANCE;48.8771538;2.3954278
"PHARMACIE RUBINSTEIN";Pharmacie;"105 RUE DAMREMONT   75018 PARIS";75018;PARIS;"Lundi: 08:30:00 - 20:00:00 / Mardi: 08:30:00 - 20:00:00 / Mercredi: 08:30:00 - 20:00:00 / Jeudi: 08:30:00 - 20:00:00 / Vendredi: 08:30:00 - 20:00:00 / Samedi: 09:00:00 - 19:30:00";75;PARIS;ILE-DE-FRANCE;48.8871389;2.3325701
"PHARMACIE DANG";Pharmacie;"237 RUE DE CHARENTON   75012 PARIS";75012;PARIS;"Lundi: 08:30:00 - 20:30:00 / Mardi: 08:30:00 - 20:30:00 / Mercredi: 08:30:00 - 20:30:00 / Jeudi: 08:30:00 - 20:30:00 / Vendredi: 08:30:00 - 20:30:00 / Samedi: 08:30:00 - 20:30:00";75;PARIS;ILE-DE-FRANCE;48.8375715;2.3910634
"PHARMACIE DANJOU";Pharmacie;"NULL 29 RUE DE CHALIGNY 75012 PARIS";75012;PARIS;"Lundi: 08:30:00 - 20:00:00 / Mardi: 08:30:00 - 20:00:00 / Mercredi: 08:30:00 - 20:00:00 / Jeudi: 08:30:00 - 20:00:00 / Vendredi: 08:30:00 - 20:00:00 / Samedi: 08:30:00 - 20:00:00";75;PARIS;ILE-DE-FRANCE;48.8498918;2.3841506
"PHARMACIE 112";Pharmacie;"112 AVENUE JEAN JAURES   75019 PARIS";75019;PARIS;"Lundi: 09:00:00 - 20:00:00 / Mardi: 09:00:00 - 20:00:00 / Mercredi: 09:00:00 - 20:00:00 / Jeudi: 09:00:00 - 20:00:00 / Vendredi: 09:00:00 - 20:00:00 / Samedi: 09:00:00 - 20:00:00";75;PARIS;ILE-DE-FRANCE;48.8842247;2.3760131
"PHARMACIE DARMON";Pharmacie;"134 AVENUE EMILE ZOLA   75015 PARIS";75015;PARIS;"Lundi: 09:00:00 - 20:00:00 / Mardi: 09:00:00 - 20:00:00 / Mercredi: 09:00:00 - 20:00:00 / Jeudi: 09:00:00 - 20:00:00 / Vendredi: 09:00:00 - 20:00:00 / Samedi: 09:30:00 - 13:00:00, 15:00:00 - 19:30:00";75;PARIS;ILE-DE-FRANCE;48.8468053;2.2928852
"PHARMACIE DAUNY";Pharmacie;"40 RUE DU DOCTEUR HEULIN   75017 PARIS";75017;PARIS;"Lundi: 10:00:00 - 13:30:00, 14:30:00 - 20:00:00 / Mardi: 09:00:00 - 13:30:00, 14:30:00 - 20:00:00 / Mercredi: 09:00:00 - 13:30:00, 14:30:00 - 20:00:00 / Jeudi: 09:00:00 - 13:30:00, 14:30:00 - 20:00:00 / Vendredi: 09:00:00 - 13:30:00, 14:30:00 - 20:00:00 / Samedi: 09:00:00 - 13:30:00, 14:30:00 - 19:00:00";75;PARIS;ILE-DE-FRANCE;48.8910658;2.3246364
"PHARMACIE DAUPHINE";Pharmacie;"57 RUE DAUPHINE   75006 PARIS";75006;PARIS;;75;PARIS;ILE-DE-FRANCE;48.85390885;2.3386236
"PHARMACIE DE BIR HAKEIM";Pharmacie;"MME DURAND ET M LEGRAND DURAND 6 BOULEVARD DE GRENELLE  75015 PARIS";75015;PARIS;"Lundi: 08:30:00 - 21:00:00 / Mardi: 08:30:00 - 21:00:00 / Mercredi: 08:30:00 - 21:00:00 / Jeudi: 08:30:00 - 21:00:00 / Vendredi: 08:30:00 - 21:00:00 / Samedi: 09:30:00 - 13:00:00, 14:00:00 - 20:00:00";75;PARIS;ILE-DE-FRANCE;48.8537653;2.289141
"PHARMACIE DE BRETAGNE";Pharmacie;"10 RUE DE BRETAGNE   75003 PARIS";75003;PARIS;"Lundi: 08:30:00 - 20:00:00 / Mardi: 08:30:00 - 20:00:00 / Mercredi: 08:30:00 - 20:00:00 / Jeudi: 08:30:00 - 20:00:00 / Vendredi: 08:30:00 - 20:00:00 / Samedi: 08:30:00 - 20:00:00";75;PARIS;ILE-DE-FRANCE;48.8624682;2.3635794
"PHARMACIE DE BRETEUIL";Pharmacie;"MME DOMINIQUE BRESTESCHER 6 PLACE DE BRETEUIL  75015 PARIS";75015;PARIS;;75;PARIS;ILE-DE-FRANCE;48.84718835;2.31090605
"PHARMACIE DE CHAILLOT";Pharmacie;"19 RUE BENJAMIN FRANKLIN   75016 PARIS";75016;PARIS;"Lundi: 09:00:00 - 20:00:00 / Mardi: 09:00:00 - 20:00:00 / Mercredi: 09:00:00 - 20:00:00 / Jeudi: 09:00:00 - 20:00:00 / Vendredi: 09:00:00 - 20:00:00 / Samedi: 09:00:00 - 13:00:00, 14:00:00 - 20:00:00";75;PARIS;ILE-DE-FRANCE;48.86297296;2.28059361
"PHARMACIE DE CHOISEUL";Pharmacie;"MLLE BLANC CATHERINE 23 RUE DE CHOISEUL  75002 PARIS";75002;PARIS;"Lundi: 09:00:00 - 19:00:00 / Mardi: 09:00:00 - 19:00:00 / Mercredi: 09:00:00 - 19:00:00 / Jeudi: 09:00:00 - 19:00:00 / Vendredi: 09:00:00 - 19:00:00";75;PARIS;ILE-DE-FRANCE;48.8705556;2.3358864
"PHARMACIE DE COURCELLES";Pharmacie;"106 BOULEVARD DE COURCELLES   75017 PARIS";75017;PARIS;"Lundi: 08:30:00 - 20:00:00 / Mardi: 08:30:00 - 20:00:00 / Mercredi: 08:30:00 - 20:00:00 / Jeudi: 08:30:00 - 20:00:00 / Vendredi: 08:30:00 - 20:00:00 / Samedi: 09:00:00 - 19:00:00";75;PARIS;ILE-DE-FRANCE;48.8795681;2.3055618
"PHARMACIE DE FLANDRE";Pharmacie;"167 AVENUE DE FLANDRE   75019 PARIS";75019;PARIS;"Lundi: 08:00:00 - 20:00:00 / Mardi: 08:00:00 - 20:00:00 / Mercredi: 08:00:00 - 20:00:00 / Jeudi: 08:00:00 - 20:00:00 / Vendredi: 08:00:00 - 20:00:00 / Samedi: 09:00:00 - 20:00:00";75;PARIS;ILE-DE-FRANCE;48.8931234;2.3801748
"PHARMACIE DE L'EUROPE";Pharmacie;"MME PAULETTE AZOULAY 178 AVENUE DU MAINE  75014 PARIS";75014;PARIS;"Lundi: 08:30:00 - 21:00:00 / Mardi: 08:30:00 - 21:00:00 / Mercredi: 08:30:00 - 21:00:00 / Jeudi: 08:30:00 - 21:00:00 / Vendredi: 08:30:00 - 21:00:00 / Samedi: 08:30:00 - 21:00:00 / Dimanche: 08:30:00 - 21:00:00";75;PARIS;ILE-DE-FRANCE;48.8405744;2.3214791
"PHARMACIE DE L'HELIPORT";Pharmacie;"MME ANNE SOLANAS 6 ALLEE DES FRERES VOISIN  75015 PARIS";75015;PARIS;"Lundi: 09:00:00 - 19:00:00 / Mardi: 09:00:00 - 19:00:00 / Mercredi: 09:00:00 - 19:00:00 / Jeudi: 09:00:00 - 19:00:00 / Vendredi: 09:00:00 - 19:00:00 / Samedi: 09:00:00 - 13:00:00";75;PARIS;ILE-DE-FRANCE;48.82857803;2.27358876
"PHARMACIE DE L'OURCQ";Pharmacie;"81 BIS RUE DE L'OURCQ 85 RUE DE L'OURCQ  75019 PARIS";75019;PARIS;"Lundi: 08:30:00 - 21:00:00 / Mardi: 08:30:00 - 21:00:00 / Mercredi: 08:30:00 - 21:00:00 / Jeudi: 08:30:00 - 21:00:00 / Vendredi: 08:30:00 - 21:00:00 / Samedi: 08:30:00 - 21:00:00 / Dimanche: 08:30:00 - 21:00:00";75;PARIS;ILE-DE-FRANCE;48.89304131;2.37756908
"PHARMACIE DE L'AQUARIUS";Pharmacie;"14 RUE DE THIONVILLE   75019 PARIS";75019;PARIS;"Lundi: 09:00:00 - 13:00:00, 14:00:00 - 20:00:00 / Mardi: 09:00:00 - 13:00:00, 14:00:00 - 20:00:00 / Mercredi: 09:00:00 - 13:00:00, 14:00:00 - 20:00:00 / Jeudi: 09:00:00 - 13:00:00, 14:00:00 - 20:00:00 / Vendredi: 09:00:00 - 13:00:00, 14:00:00 - 20:00:00 / Samedi: 09:00:00 - 13:00:00, 14:00:00 - 19:00:00";75;PARIS;ILE-DE-FRANCE;48.8900199;2.3850906
"PHARMACIE DE L'ASSEMBLEE";Pharmacie;"MMES CHAGNON ET LAVAL 7 RUE DE BOURGOGNE  75007 PARIS";75007;PARIS;"Lundi: 08:30:00 - 20:00:00 / Mardi: 08:30:00 - 20:00:00 / Mercredi: 08:30:00 - 20:00:00 / Jeudi: 08:30:00 - 20:00:00 / Vendredi: 08:30:00 - 20:00:00 / Samedi: 10:00:00 - 13:00:00";75;PARIS;ILE-DE-FRANCE;48.8599028;2.3182557
"SNC PHARMACIE DE L'AVENUE";Pharmacie;"76 AVENUE D'ITALIE   75013 PARIS";75013;PARIS;"Lundi: 08:00:00 - 20:00:00 / Mardi: 08:00:00 - 20:00:00 / Mercredi: 08:00:00 - 20:00:00 / Jeudi: 08:00:00 - 20:00:00 / Vendredi: 08:00:00 - 20:00:00 / Samedi: 08:00:00 - 20:00:00";75;PARIS;ILE-DE-FRANCE;48.8262856;2.35726118
"PHARMACIE DE L'EDEN";Pharmacie;"191 RUE CHAMPIONNET - 31 RUE VAUVENARGUES   75018 PARIS";75018;PARIS;"Lundi: 08:30:00 - 20:00:00 / Mardi: 08:30:00 - 20:00:00 / Mercredi: 08:30:00 - 20:00:00 / Jeudi: 08:30:00 - 20:00:00 / Vendredi: 08:30:00 - 20:00:00 / Samedi: 09:00:00 - 20:00:00";75;PARIS;ILE-DE-FRANCE;48.8940686;2.3325422
"PHARMACIE DE L'ESTEREL";Pharmacie;"4 BOULEVARD DAVOUT   75020 PARIS";75020;PARIS;"Lundi: 09:00:00 - 20:00:00 / Mardi: 09:00:00 - 20:00:00 / Mercredi: 09:00:00 - 20:00:00 / Jeudi: 09:00:00 - 20:00:00 / Vendredi: 09:00:00 - 20:00:00 / Samedi: 09:00:00 - 19:30:00";75;PARIS;ILE-DE-FRANCE;48.8640546;2.4086132
"PHARMACIE DE L'ETOILE";Pharmacie;"9 AVENUE DE LA GRANDE ARMEE   75116 PARIS";75116;PARIS;"Lundi: 08:30:00 - 19:30:00 / Mardi: 08:30:00 - 19:30:00 / Mercredi: 08:30:00 - 19:30:00 / Jeudi: 08:30:00 - 19:30:00 / Vendredi: 08:30:00 - 19:30:00 / Samedi: 09:00:00 - 19:30:00";75;PARIS;ILE-DE-FRANCE;48.874483;2.29194632
"PHARMACIE DE L'ILE SAINT LOUIS";Pharmacie;"MME KARINE DEBASC 8 RUE JEAN DU BELLAY  75004 PARIS";75004;PARIS;"Lundi: 09:00:00 - 20:00:00 / Mardi: 09:00:00 - 20:00:00 / Mercredi: 09:00:00 - 20:00:00 / Jeudi: 09:00:00 - 20:00:00 / Vendredi: 09:00:00 - 20:00:00 / Samedi: 10:00:00 - 20:00:00";75;PARIS;ILE-DE-FRANCE;48.8530396;2.3537559
"PHARMACIE DE L INSTITUT";Pharmacie;"NULL 60 RUE DUTOT 75015 PARIS";75015;PARIS;"Lundi: 08:30:00 - 20:00:00 / Mardi: 08:30:00 - 20:00:00 / Mercredi: 08:30:00 - 20:00:00 / Jeudi: 08:30:00 - 20:00:00 / Vendredi: 08:30:00 - 20:00:00 / Samedi: 09:00:00 - 20:00:00";75;PARIS;ILE-DE-FRANCE;48.8385974;2.3086096
"PHARMACIE DE L'OLIVIER";Pharmacie;"65 RUE MONGE   75005 PARIS";75005;PARIS;"Lundi: 09:00:00 - 20:00:00 / Mardi: 09:00:00 - 20:00:00 / Mercredi: 09:00:00 - 20:00:00 / Jeudi: 09:00:00 - 20:00:00 / Vendredi: 09:00:00 - 20:00:00 / Samedi: 09:00:00 - 20:00:00";75;PARIS;ILE-DE-FRANCE;48.8440466;2.3524759
"PHARMACIE DE L'OPERA MOGADOR";Pharmacie;"11 RUE DE MOGADOR   75009 PARIS";75009;PARIS;"Lundi: 08:30:00 - 20:00:00 / Mardi: 08:30:00 - 20:00:00 / Mercredi: 08:30:00 - 20:00:00 / Jeudi: 08:30:00 - 20:00:00 / Vendredi: 08:30:00 - 20:00:00 / Samedi: 09:30:00 - 20:00:00";75;PARIS;ILE-DE-FRANCE;48.873983;2.331194
"PHARMACIE DE L'OUEST";Pharmacie;"115 RUE DE L'OUEST   75014 PARIS";75014;PARIS;"Lundi: 09:00:00 - 20:00:00 / Mardi: 09:00:00 - 20:00:00 / Mercredi: 09:00:00 - 20:00:00 / Jeudi: 09:00:00 - 20:00:00 / Vendredi: 09:00:00 - 20:00:00 / Samedi: 09:00:00 - 13:30:00";75;PARIS;ILE-DE-FRANCE;48.8336392;2.31485597
"PHARMACIE DE LA BIBLIOTHEQUE";Pharmacie;"NULL 19 RUE OLIVIER MESSIAEN 75013 PARIS";75013;PARIS;"Lundi: 08:30:00 - 19:30:00 / Mardi: 08:30:00 - 19:30:00 / Mercredi: 08:30:00 - 19:30:00 / Jeudi: 08:30:00 - 19:30:00 / Vendredi: 08:30:00 - 19:30:00 / Samedi: 09:30:00 - 13:00:00";75;PARIS;ILE-DE-FRANCE;48.830355;2.378446
"PHARMACIE DE LA BUTTE";Pharmacie;"43 RUE CAULAINCOURT   75018 PARIS";75018;PARIS;"Lundi: 09:00:00 - 13:00:00, 14:00:00 - 20:00:00 / Mardi: 09:00:00 - 13:00:00, 14:00:00 - 20:00:00 / Mercredi: 09:00:00 - 13:00:00, 14:00:00 - 20:00:00 / Jeudi: 09:00:00 - 13:00:00, 14:00:00 - 20:00:00 / Vendredi: 09:00:00 - 13:00:00, 14:00:00 - 20:00:00 / Samedi: 09:00:00 - 13:00:00, 14:00:00 - 20:00:00";75;PARIS;ILE-DE-FRANCE;48.8897314;2.3413901
"PHARMACIE DE LA BUTTE AUX CAILLES";Pharmacie;"229 RUE DE TOLBIAC   75013 PARIS";75013;PARIS;"Lundi: 08:30:00 - 20:00:00 / Mardi: 08:30:00 - 20:00:00 / Mercredi: 08:30:00 - 20:00:00 / Jeudi: 08:30:00 - 20:00:00 / Vendredi: 08:30:00 - 20:00:00 / Samedi: 09:00:00 - 19:30:00";75;PARIS;ILE-DE-FRANCE;48.8270993;2.3671009
"PHARMACIE DE LA BUTTE MONTMARTRE";Pharmacie;"30 RUE LEPIC FRANK COHEN ET LAURA ARAVYA  75018 PARIS";75018;PARIS;"Lundi: 10:30:00 - 20:15:00 / Mardi: 10:30:00 - 20:15:00 / Mercredi: 10:30:00 - 20:15:00 / Jeudi: 10:30:00 - 20:15:00 / Vendredi: 10:30:00 - 20:15:00 / Samedi: 10:30:00 - 20:15:00";75;PARIS;ILE-DE-FRANCE;48.8861887;2.3342353
"PHARMACIE DE LA CHAUSSEE D ANTIN";Pharmacie;"NULL 54 RUE DE LA CHAUSSEE D ANTIN 75009 PARIS";75009;PARIS;"Lundi: 08:00:00 - 20:30:00 / Mardi: 08:00:00 - 20:30:00 / Mercredi: 08:00:00 - 20:30:00 / Jeudi: 08:00:00 - 20:30:00 / Vendredi: 08:00:00 - 20:30:00 / Samedi: 09:30:00 - 20:30:00 / Dimanche: 10:00:00 - 19:00:00";75;PARIS;ILE-DE-FRANCE;48.87421086;2.33275071
"PHARMACIE DE LA CITE";Pharmacie;"70 RUE DE L'AMIRAL MOUCHEZ   75014 PARIS";75014;PARIS;"Lundi: 08:30:00 - 20:00:00 / Mardi: 08:30:00 - 20:00:00 / Mercredi: 08:30:00 - 20:00:00 / Jeudi: 08:30:00 - 20:00:00 / Vendredi: 08:30:00 - 20:00:00 / Samedi: 08:30:00 - 19:00:00";75;PARIS;ILE-DE-FRANCE;48.8216275;2.34241873
"PHARMACIE DE LA CONFIANCE";Pharmacie;"NULL 13 RUE DE LA PRESENTATION 75011 PARIS";75011;PARIS;"Lundi: 09:00:00 - 20:00:00 / Mardi: 09:00:00 - 20:00:00 / Mercredi: 09:00:00 - 20:00:00 / Jeudi: 09:00:00 - 20:00:00 / Vendredi: 09:00:00 - 20:00:00 / Samedi: 09:00:00 - 20:00:00";75;PARIS;ILE-DE-FRANCE;48.87133271;2.37635645
"PHARMACIE DE LA CROIX BLEUE";Pharmacie;"M AOUIZERAT ET BELLAICHE 43 RUE D'AUTEUIL  75016 PARIS";75016;PARIS;"Lundi: 08:30:00 - 20:30:00 / Mardi: 08:30:00 - 20:30:00 / Mercredi: 08:30:00 - 20:30:00 / Jeudi: 08:30:00 - 20:30:00 / Vendredi: 08:30:00 - 20:30:00 / Samedi: 09:00:00 - 20:00:00";75;PARIS;ILE-DE-FRANCE;48.8503731;2.259026871
"PHARMACIE DE LA CROIX D'OR";Pharmacie;"85 RUE DE COURCELLES   75017 PARIS";75017;PARIS;"Lundi: 08:45:00 - 20:00:00 / Mardi: 08:30:00 - 20:00:00 / Mercredi: 08:30:00 - 20:00:00 / Jeudi: 08:30:00 - 20:00:00 / Vendredi: 08:30:00 - 20:00:00 / Samedi: 09:00:00 - 19:30:00";75;PARIS;ILE-DE-FRANCE;48.8798862;2.3022233
"PHARMACIE DE LA CROIX DE MALTE";Pharmacie;"53 BOULEVARD SAINT-MARTIN 75003 PARIS";75003;PARIS;;75;PARIS;ILE-DE-FRANCE;48.868761;2.355985
"PHARMACIE DE LA CROIX SAINT SIMON";Pharmacie;"NULL 132 RUE D AVRON 75020 PARIS";75020;PARIS;"Lundi: 09:00:00 - 20:00:00 / Mardi: 09:00:00 - 20:00:00 / Mercredi: 09:00:00 - 20:00:00 / Jeudi: 09:00:00 - 20:00:00 / Vendredi: 09:00:00 - 20:00:00 / Samedi: 09:00:00 - 19:30:00";75;PARIS;ILE-DE-FRANCE;48.85322124;2.40891069
"M MATHIEU NICOLAS";Pharmacie;"M MATHIEU NICOLAS 52 RUE DE LA FOLIE REGNAULT  75011 PARIS";75011;PARIS;;75;PARIS;ILE-DE-FRANCE;48.8573608;2.386249
"PHARMACIE DE LA GARE D'AUSTERLITZ";Pharmacie;"MME GRAND MIREILLE 55 QUAI D'AUSTERLITZ - GARE D'AUSTERLITZ  75013 PARIS";75013;PARIS;"Lundi: 08:00:00 - 20:00:00 / Mardi: 08:00:00 - 20:00:00 / Mercredi: 08:00:00 - 20:00:00 / Jeudi: 08:00:00 - 20:00:00 / Vendredi: 08:00:00 - 20:00:00";75;PARIS;ILE-DE-FRANCE;48.84096223;2.36919346
"PHARMACIE DE LA GARE DE L'EST";Pharmacie;"MR GENAH 4 RUE DU 8 MAI 1945  75010 PARIS";75010;PARIS;"Lundi: 07:30:00 - 13:30:00, 14:00:00 - 19:30:00 / Mardi: 07:30:00 - 13:30:00, 14:00:00 - 19:30:00 / Mercredi: 07:30:00 - 13:30:00, 14:00:00 - 19:30:00 / Jeudi: 07:30:00 - 13:30:00, 14:00:00 - 19:30:00 / Vendredi: 07:30:00 - 13:30:00, 14:00:00 - 19:30:00 / Samedi: 09:00:00 - 13:30:00, 14:00:00 - 19:30:00 / Dimanche: 09:00:00 - 13:30:00, 14:00:00 - 19:30:00";75;PARIS;ILE-DE-FRANCE;48.8758746;2.3596577
"PHARMACIE DE LA GARE DE LYON";Pharmacie;"32 BOULEVARD DIDEROT   75012 PARIS";75012;PARIS;"Lundi: 09:00:00 - 19:00:00 / Mardi: 09:00:00 - 19:00:00 / Mercredi: 09:00:00 - 19:00:00 / Jeudi: 09:00:00 - 19:00:00 / Vendredi: 09:00:00 - 19:00:00 / Samedi: 09:00:00 - 19:00:00 / Dimanche: 09:00:00 - 19:00:00";75;PARIS;ILE-DE-FRANCE;48.8460387;2.3765886
"PHARMACIE DE LA GARE MONTPARNASSE";Pharmacie;"10 PLACE RAOUL DAUTRY A L'INTERIEUR DE LA GARE HALL TGV  75015 PARIS";75015;PARIS;"Lundi: 07:00:00 - 21:00:00 / Mardi: 07:00:00 - 21:00:00 / Mercredi: 07:00:00 - 21:00:00 / Jeudi: 07:00:00 - 21:00:00 / Vendredi: 07:00:00 - 21:00:00 / Samedi: 07:00:00 - 20:00:00 / Dimanche: 08:00:00 - 20:00:00";75;PARIS;ILE-DE-FRANCE;48.8417149;2.3206214
"PHARMACIE DE LA GARE TGV PARIS LYON";Pharmacie;"196 RUE DE BERCY- HALL 2 PLACE LOUIS ARMAND - GARE DE LYON  75012 PARIS";75012;PARIS;"Lundi: 07:00:00 - 20:00:00 / Mardi: 07:00:00 - 20:00:00 / Mercredi: 07:00:00 - 20:00:00 / Jeudi: 07:00:00 - 20:00:00 / Vendredi: 07:00:00 - 20:00:00 / Samedi: 08:00:00 - 20:00:00 / Dimanche: 08:00:00 - 21:00:00";75;PARIS;ILE-DE-FRANCE;48.84515045;2.373050107
"PHARMACIE DE LA GEODE";Pharmacie;"118 AVENUE DE FLANDRE   75019 PARIS";75019;PARIS;"Lundi: 09:00:00 - 20:00:00 / Mardi: 08:30:00 - 20:00:00 / Mercredi: 08:30:00 - 20:00:00 / Jeudi: 08:30:00 - 20:00:00 / Vendredi: 08:30:00 - 20:00:00 / Samedi: 09:00:00 - 20:00:00";75;PARIS;ILE-DE-FRANCE;48.8931234;2.3801748
"SELARL D2B";Pharmacie;"106 BOULEVARD AUGUSTE BLANQUI   75013 PARIS";75013;PARIS;"Lundi: 08:30:00 - 20:30:00 / Mardi: 08:30:00 - 20:30:00 / Mercredi: 08:30:00 - 20:30:00 / Jeudi: 08:30:00 - 20:30:00 / Vendredi: 08:30:00 - 20:30:00";75;PARIS;ILE-DE-FRANCE;48.83116096;2.34407276
"PHARMACIE DE LA JONQUIERE";Pharmacie;"74 RUE DE LA JONQUIERE   75017 PARIS";75017;PARIS;"Lundi: 08:30:00 - 20:00:00 / Mardi: 08:30:00 - 20:00:00 / Mercredi: 08:30:00 - 20:00:00 / Jeudi: 08:30:00 - 20:00:00 / Vendredi: 08:30:00 - 20:00:00 / Samedi: 09:00:00 - 20:00:00";75;PARIS;ILE-DE-FRANCE;48.8943992;2.3206611
"PHARMACIE DE LA MADELEINE SNC";Pharmacie;"M ET MME SEBAGH 5 RUE CHAUVEAU LAGARDE  75008 PARIS";75008;PARIS;"Lundi: 08:30:00 - 19:30:00 / Mardi: 08:30:00 - 19:30:00 / Mercredi: 08:30:00 - 19:30:00 / Jeudi: 08:30:00 - 19:30:00 / Vendredi: 08:30:00 - 19:30:00";75;PARIS;ILE-DE-FRANCE;48.87134761;2.32363164
"PHARMACIE DE LA MAIRIE";Pharmacie;"82 RUE DE LA POMPE   75016 PARIS";75016;PARIS;"Lundi: 08:30:00 - 20:00:00 / Mardi: 08:30:00 - 20:00:00 / Mercredi: 08:30:00 - 20:00:00 / Jeudi: 08:30:00 - 20:00:00 / Vendredi: 08:30:00 - 20:00:00 / Samedi: 09:00:00 - 20:00:00";75;PARIS;ILE-DE-FRANCE;48.8631878;2.2765333
"PHARMACIE DE LA MAIRIE";Pharmacie;"MME EMILIE DUCHATEAU 27 RUE BREZIN  75014 PARIS";75014;PARIS;"Lundi: 08:30:00 - 19:30:00 / Mardi: 08:30:00 - 19:30:00 / Mercredi: 08:30:00 - 19:30:00 / Jeudi: 08:30:00 - 19:30:00 / Vendredi: 08:30:00 - 19:30:00 / Samedi: 09:00:00 - 19:30:00";75;PARIS;ILE-DE-FRANCE;48.8314359;2.3269628
"SELARL PHARMACIE SABINE TOUBOUL";Pharmacie;"128 AVENUE DAUMESNIL   75012 PARIS";75012;PARIS;;75;PARIS;ILE-DE-FRANCE;48.8416869;2.3866213
"PHARMACIE DE LA MAIRIE";Pharmacie;"NULL 9 RUE DES ARCHIVES 75004 PARIS";75004;PARIS;"Lundi: 09:00:00 - 20:00:00 / Mardi: 09:00:00 - 20:00:00 / Mercredi: 09:00:00 - 20:00:00 / Jeudi: 09:00:00 - 20:00:00 / Vendredi: 09:00:00 - 20:00:00 / Samedi: 09:00:00 - 20:00:00 / Dimanche: 09:00:00 - 20:00:00";75;PARIS;ILE-DE-FRANCE;48.857705;2.3543303
"SELARL PHARMACIE DE LA MAIRIE DU 17EM";Pharmacie;"27 RUE DES BATIGNOLLES   75017 PARIS";75017;PARIS;"Lundi: 08:00:00 - 20:00:00 / Mardi: 08:00:00 - 20:00:00 / Mercredi: 08:00:00 - 20:00:00 / Jeudi: 08:00:00 - 20:00:00 / Vendredi: 08:00:00 - 20:00:00 / Samedi: 09:00:00 - 20:00:00";75;PARIS;ILE-DE-FRANCE;48.8846191;2.3212808
"PHARMACIE DE LA MATERNITE";Pharmacie;"M. HINCELIN NICOLAS 86 BOULEVARD DE PORT ROYAL  75005 PARIS";75005;PARIS;"Lundi: 08:00:00 - 12:00:00 / Mardi: 08:00:00 - 12:00:00 / Mercredi: 08:00:00 - 12:00:00 / Jeudi: 08:00:00 - 12:00:00 / Vendredi: 08:00:00 - 12:00:00 / Samedi: 08:00:00 - 12:00:00 / Dimanche: 09:00:00 - 12:00:00";75;PARIS;ILE-DE-FRANCE;48.8391078;2.3394963
"PHARMACIE DE LA MUETTE";Pharmacie;"11 CHAUSSEE MUETTE MLLE CAROLE SARFATI  75016 PARIS";75016;PARIS;;75;PARIS;ILE-DE-FRANCE;48.85819003;2.27410689
